Surname of the person:  DRAMMEH. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82660&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.621,22,015,..,..
Alt Urgell,1.539,4,020,..,..
Baix Ebre,3.451,4,005,..,..
Baix Empordà,1.237,23,017,7,005
Barcelonès,9.039,29,001,12,000
Garrigues,1.056,5,026,..,..
Garrotxa,229,59,099,21,035
Gironès,263,132,066,61,031
Maresme,665,135,029,49,011
Moianès,945,5,035,..,..
Noguera,1.259,9,023,..,..
Osona,3.934,9,005,..,..
Pla d'Urgell,1.029,11,030,..,..
Pla de l'Estany,166,52,158,10,030
Segrià,1.279,35,016,15,007
Selva,462,74,042,28,016
Urgell,961,11,029,..,..
Vallès Occidental,1.230,133,014,57,006
Vallès Oriental,863,97,023,34,008
Total,1.590,855,011,302,004

