Cognom de la persona:  MONTOLIU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41110
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2377;6;0,04;9;0,06
Alt Penedès;1756;4;0,04;12;0,11
Anoia;1271;13;0,10;15;0,12
Bages;1813;18;0,10;9;0,05
Baix Camp;3975;..;..;8;0,04
Baix Ebre;2526;..;..;6;0,08
Baix Empordà;1498;17;0,12;7;0,05
Baix Llobregat;1491;75;0,09;55;0,07
Baix Penedès;1163;12;0,11;12;0,11
Barcelonès;1065;275;0,12;238;0,10
Garraf;541;42;0,27;33;0,21
Garrotxa;1196;9;0,15;5;0,08
Gironès;2604;8;0,04;11;0,06
Maresme;1589;37;0,08;37;0,08
Montsià;1955;..;..;4;0,06
Noguera;252;27;0,69;24;0,61
Osona;2628;12;0,07;..;..
Pallars Jussà;794;6;0,45;..;..
Pallars Sobirà;238;7;0,97;4;0,56
Pla d'Urgell;1962;4;0,11;..;..
Priorat;643;4;0,43;..;..
Segrià;1516;18;0,08;24;0,11
Selva;2707;5;0,03;10;0,06
Tarragonès;1769;14;0,05;22;0,08
Vallès Occidental;1825;64;0,07;57;0,06
Vallès Oriental;1469;40;0,10;33;0,08
Total;1352;730;0,09;655;0,08

