Cognom de la persona:  GUILLAMON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=126205
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;4;0,09;..;..
Alt Empordà;6979;..;..;4;0,03
Alt Penedès;1673;9;0,08;8;0,07
Anoia;1504;15;0,12;8;0,06
Bages;2998;..;..;11;0,06
Baix Camp;4752;..;..;6;0,03
Baix Ebre;2014;5;0,06;..;..
Baix Empordà;1386;16;0,12;10;0,07
Baix Llobregat;1066;93;0,11;90;0,11
Barcelonès;1131;232;0,10;244;0,11
Berguedà;1015;5;0,12;7;0,17
Garraf;1039;11;0,07;27;0,17
Garrotxa;2067;4;0,07;..;..
Gironès;8368;..;..;4;0,02
Maresme;1765;19;0,04;46;0,10
Montsià;1600;4;0,06;5;0,07
Noguera;1511;..;..;5;0,13
Osona;2241;10;0,06;8;0,05
Ripollès;1035;..;..;5;0,20
Segrià;2769;9;0,04;11;0,05
Selva;4017;..;..;6;0,03
Tarragonès;2140;18;0,07;11;0,04
Vallès Occidental;1055;106;0,11;113;0,12
Vallès Oriental;1234;39;0,09;50;0,12
Total;1391;630;0,08;701;0,09

