Cognom de la persona:  NOGUER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122265
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;130;110;0,76;100;0,69
Bages;3905;6;0,03;4;0,02
Baix Camp;4752;..;..;6;0,03
Baix Empordà;313;54;0,39;53;0,38
Baix Llobregat;8708;7;0,00;7;0,00
Barcelonès;2901;75;0,03;95;0,04
Garraf;1214;19;0,12;13;0,08
Garrotxa;156;46;0,77;70;1,17
Gironès;154;128;0,64;166;0,84
Maresme;1499;39;0,08;40;0,09
Osona;276;99;0,60;77;0,47
Pla de l'Estany;50;73;2,22;80;2,43
Ripollès;790;7;0,27;4;0,16
Selva;225;99;0,56;78;0,44
Tarragonès;7482;4;0,02;..;..
Vallès Occidental;2776;38;0,04;35;0,04
Vallès Oriental;1450;38;0,09;36;0,09
Total;1091;847;0,11;879;0,11

