Cognom de la persona:  BURGOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81611
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;397;20;0,44;17;0,37
Alt Empordà;521;29;0,20;42;0,29
Alt Penedès;731;25;0,23;20;0,18
Alt Urgell;433;7;0,34;10;0,49
Alta Ribagorça;280;4;1,01;..;..
Anoia;794;28;0,22;20;0,16
Bages;517;67;0,37;34;0,19
Baix Camp;461;65;0,33;55;0,28
Baix Ebre;442;18;0,23;33;0,41
Baix Empordà;669;31;0,22;25;0,18
Baix Llobregat;275;370;0,44;355;0,43
Baix Penedès;306;45;0,40;46;0,41
Barcelonès;305;859;0,38;867;0,38
Berguedà;472;18;0,45;10;0,25
Cerdanya;521;5;0,26;7;0,36
Conca de Barberà;468;6;0,30;9;0,45
Garraf;460;44;0,28;42;0,27
Garrotxa;577;18;0,30;15;0,25
Gironès;878;32;0,16;33;0,17
Maresme;276;224;0,48;181;0,39
Moianès;545;6;0,42;..;..
Montsià;1069;..;..;12;0,17
Osona;580;47;0,28;45;0,27
Pallars Jussà;246;5;0,38;14;1,06
Pla d'Urgell;422;14;0,38;16;0,43
Ribera d'Ebre;646;..;..;7;0,32
Ripollès;490;10;0,39;8;0,31
Segarra;450;11;0,47;6;0,25
Segrià;733;47;0,22;41;0,19
Selva;827;33;0,19;24;0,14
Tarragonès;389;69;0,26;103;0,39
Urgell;438;16;0,43;12;0,32
Vallès Occidental;244;497;0,53;452;0,48
Vallès Oriental;321;177;0,42;155;0,37
Total;325;2862;0,37;2729;0,35

