Apellido de la persona:  CALVO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1248&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;251;29;0,64;27;0,59
Alt Empordà;204;71;0,49;82;0,57
Alt Penedès;183;75;0,68;96;0,87
Alt Urgell;252;15;0,73;13;0,63
Anoia;141;97;0,78;125;1,00
Aran;644;..;..;4;0,39
Bages;153;156;0,86;127;0,70
Baix Camp;209;126;0,64;115;0,58
Baix Ebre;229;52;0,65;53;0,67
Baix Empordà;165;83;0,60;101;0,73
Baix Llobregat;76;1046;1,25;1037;1,24
Baix Penedès;109;93;0,83;105;0,93
Barcelonès;75;2619;1,15;2519;1,10
Berguedà;112;70;1,74;36;0,89
Cerdanya;204;13;0,67;14;0,72
Conca de Barberà;173;18;0,89;21;1,04
Garraf;109;152;0,97;140;0,89
Garrigues;597;..;..;8;0,42
Garrotxa;411;25;0,42;22;0,37
Gironès;169;142;0,72;127;0,64
Maresme;96;441;0,95;500;1,08
Moianès;290;6;0,42;11;0,76
Montsià;336;25;0,36;38;0,55
Noguera;473;8;0,20;20;0,51
Osona;158;138;0,84;133;0,80
Pallars Jussà;381;5;0,38;8;0,61
Pallars Sobirà;238;7;0,97;4;0,56
Pla d'Urgell;737;7;0,19;9;0,24
Pla de l'Estany;456;9;0,27;15;0,46
Priorat;226;7;0,76;7;0,76
Ribera d'Ebre;308;16;0,73;8;0,36
Ripollès;177;22;0,86;21;0,82
Segarra;229;16;0,68;15;0,64
Segrià;156;164;0,77;148;0,70
Selva;143;124;0,70;130;0,73
Solsonès;214;6;0,44;17;1,25
Tarragonès;86;263;1,00;275;1,04
Terra Alta;541;4;0,35;..;..
Urgell;399;13;0,35;18;0,48
Vallès Occidental;83;1084;1,15;1099;1,17
Vallès Oriental;100;466;1,12;417;1,00
Total;93;7716;0,99;7668;0,98

