Cognom de la persona:  BRIONES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299222
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2377;8;0,06;7;0,05
Alt Penedès;2096;7;0,06;6;0,05
Alta Ribagorça;231;4;1,01;..;..
Anoia;1619;13;0,10;8;0,06
Bages;2998;10;0,06;4;0,02
Baix Camp;2528;7;0,04;11;0,06
Baix Ebre;3451;..;..;4;0,05
Baix Empordà;3253;..;..;8;0,06
Baix Llobregat;846;118;0,14;124;0,15
Baix Penedès;2795;5;0,04;4;0,04
Barcelonès;821;345;0,15;313;0,14
Garraf;1146;13;0,08;21;0,13
Garrotxa;1853;4;0,07;4;0,07
Gironès;2604;12;0,06;7;0,04
Maresme;1445;37;0,08;45;0,10
Noguera;1085;4;0,10;8;0,20
Osona;1186;20;0,12;19;0,11
Ripollès;672;7;0,27;6;0,24
Segrià;4073;8;0,04;4;0,02
Selva;2707;10;0,06;5;0,03
Tarragonès;1862;12;0,05;22;0,08
Vallès Occidental;1175;114;0,12;84;0,09
Vallès Oriental;1090;53;0,13;50;0,12
Total;1185;821;0,11;777;0,10

