Cognom de la persona:  MERCADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=299136
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;732;804;0,16;827;0,17
Comarques Gironines;1057;87;0,11;105;0,14
Camp de Tarragona;755;109;0,20;87;0,16
Terres de l'Ebre;2863;5;0,03;7;0,04
Ponent;1301;47;0,13;40;0,11
Comarques Centrals;1642;32;0,08;38;0,09
Alt Pirineu i Aran;1565;7;0,09;8;0,11
Penedès;1600;39;0,08;38;0,08
Total;838;1130;0,15;1150;0,15

