Apellido de la persona:  MONTORO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81729&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;4;0,09;..;..
Alt Empordà;202;95;0,66;60;0,41
Alt Penedès;1353;8;0,07;14;0,13
Alt Urgell;870;..;..;6;0,29
Anoia;794;24;0,19;24;0,19
Bages;776;35;0,19;33;0,18
Baix Camp;854;23;0,12;42;0,21
Baix Empordà;952;15;0,11;24;0,17
Baix Llobregat;542;160;0,19;225;0,27
Baix Penedès;592;16;0,14;33;0,29
Barcelonès;824;321;0,14;334;0,15
Berguedà;1402;6;0,15;..;..
Cerdanya;572;4;0,21;7;0,36
Garraf;912;20;0,13;25;0,16
Garrotxa;644;20;0,33;9;0,15
Gironès;878;32;0,16;33;0,17
Maresme;489;120;0,26;129;0,28
Moianès;608;..;..;6;0,42
Montsià;602;18;0,26;13;0,19
Noguera;1511;..;..;8;0,20
Osona;963;30;0,18;20;0,12
Pallars Jussà;794;..;..;4;0,30
Pla d'Urgell;451;19;0,51;9;0,24
Pla de l'Estany;590;7;0,21;11;0,33
Segarra;1176;..;..;5;0,21
Segrià;1394;22;0,10;24;0,11
Selva;788;29;0,16;32;0,18
Tarragonès;392;90;0,34;80;0,30
Urgell;1550;5;0,13;..;..
Vallès Occidental;418;260;0,28;312;0,33
Vallès Oriental;826;68;0,16;68;0,16
Total;614;1472;0,19;1608;0,21

