Cognom de la persona:  REQUENA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=285774
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;72;85;1,87;44;0,97
Alt Empordà;359;52;0,36;47;0,32
Alt Penedès;310;61;0,55;49;0,44
Alt Urgell;486;8;0,39;7;0,34
Anoia;519;44;0,35;31;0,25
Bages;163;148;0,82;118;0,65
Baix Camp;425;72;0,36;58;0,29
Baix Ebre;771;16;0,20;10;0,13
Baix Empordà;163;103;0,74;82;0,59
Baix Llobregat;245;409;0,49;395;0,47
Baix Penedès;413;32;0,28;36;0,32
Barcelonès;411;636;0,28;671;0,29
Berguedà;350;22;0,55;16;0,40
Cerdanya;887;..;..;5;0,26
Conca de Barberà;85;30;1,49;36;1,78
Garraf;219;92;0,59;80;0,51
Garrotxa;1853;4;0,07;4;0,07
Gironès;277;83;0,42;101;0,51
Maresme;255;222;0,48;205;0,44
Moianès;357;9;0,62;5;0,35
Montsià;602;17;0,25;14;0,20
Noguera;337;21;0,53;17;0,43
Osona;1015;20;0,12;27;0,16
Pallars Jussà;627;4;0,30;4;0,30
Pallars Sobirà;444;..;..;5;0,70
Pla de l'Estany;929;10;0,30;..;..
Priorat;308;..;..;9;0,97
Ripollès;490;5;0,20;13;0,51
Segarra;503;11;0,47;4;0,17
Segrià;385;74;0,35;80;0,38
Selva;362;59;0,33;68;0,38
Solsonès;506;4;0,29;5;0,37
Tarragonès;769;39;0,15;52;0,20
Urgell;1047;6;0,16;5;0,13
Vallès Occidental;198;571;0,61;546;0,58
Vallès Oriental;139;342;0,82;302;0,72
Total;280;3327;0,43;3160;0,41

