Cognom de la persona:  CINTAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41000
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1568;332;0,07;384;0,08
Comarques Gironines;2315;36;0,05;45;0,06
Camp de Tarragona;1372;54;0,10;46;0,09
Terres de l'Ebre;2700;8;0,04;5;0,03
Ponent;3954;11;0,03;10;0,03
Comarques Centrals;1293;42;0,10;50;0,12
Alt Pirineu i Aran;2414;..;..;6;0,08
Penedès;1623;35;0,07;41;0,08
Total;1648;521;0,07;587;0,08

