Cognom de la persona:  MURIEL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41111
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2377;5;0,03;10;0,07
Alt Penedès;779;14;0,13;28;0,25
Alt Urgell;870;..;..;8;0,39
Anoia;1928;5;0,04;12;0,10
Bages;1160;17;0,09;26;0,14
Baix Camp;1866;15;0,08;11;0,06
Baix Ebre;2901;4;0,05;..;..
Baix Empordà;1698;11;0,08;10;0,07
Baix Llobregat;959;105;0,13;103;0,12
Baix Penedès;1263;9;0,08;13;0,12
Barcelonès;1569;158;0,07;177;0,08
Cerdanya;793;..;..;7;0,36
Garraf;1622;8;0,05;15;0,10
Garrotxa;1669;..;..;7;0,12
Gironès;4032;..;..;9;0,05
Maresme;2306;18;0,04;30;0,06
Osona;3165;8;0,05;4;0,02
Segarra;1176;..;..;4;0,17
Segrià;2878;7;0,03;12;0,06
Selva;801;38;0,21;22;0,12
Tarragonès;1504;14;0,05;30;0,11
Vallès Occidental;1416;82;0,09;79;0,08
Vallès Oriental;2071;26;0,06;24;0,06
Total;1501;564;0,07;662;0,08

