Surname of the person:  TORNE. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82242&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,161,51,112,28,061
Alt Empordà,3.078,5,003,6,004
Alt Penedès,128,111,100,121,109
Alt Urgell,433,5,024,12,059
Anoia,706,23,018,31,025
Bages,489,53,029,53,029
Baix Camp,545,52,026,50,025
Baix Ebre,460,23,029,26,033
Baix Empordà,1.071,21,015,14,010
Baix Llobregat,1.187,79,009,84,010
Baix Penedès,1.529,8,007,10,009
Barcelonès,835,350,015,297,013
Berguedà,271,25,062,24,060
Conca de Barberà,328,15,074,7,035
Garraf,701,35,022,25,016
Garrigues,150,19,100,23,121
Garrotxa,933,10,017,9,015
Gironès,2.109,14,007,11,006
Maresme,852,73,016,71,015
Moianès,791,4,028,..,..
Montsià,566,21,031,13,019
Noguera,187,34,087,32,081
Osona,888,28,017,27,016
Pallars Jussà,627,..,..,7,053
Pla d'Urgell,139,47,127,28,076
Priorat,150,11,119,14,152
Ribera d'Ebre,138,22,100,30,137
Ripollès,861,5,020,5,020
Segarra,67,36,153,36,153
Segrià,998,37,017,28,013
Selva,2.322,8,005,10,006
Solsonès,817,..,..,5,037
Tarragonès,306,90,034,126,048
Terra Alta,162,14,123,14,123
Urgell,246,29,077,20,053
Vallès Occidental,902,118,013,139,015
Vallès Oriental,1.223,41,010,49,012
Total,632,1.523,020,1.490,019

