Cognom de la persona:  VISA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126110
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;486;6;0,29;9;0,44
Anoia;5407;4;0,03;..;..
Bages;4556;5;0,03;..;..
Baix Camp;4752;..;..;5;0,03
Baix Empordà;3901;4;0,03;4;0,03
Baix Llobregat;2939;34;0,04;24;0,03
Barcelonès;3145;77;0,03;76;0,03
Cerdanya;221;14;0,72;12;0,62
Garraf;3600;..;..;7;0,04
Garrigues;597;6;0,32;4;0,21
Gironès;3155;6;0,03;9;0,05
Maresme;2638;14;0,03;27;0,06
Noguera;1511;4;0,10;4;0,10
Pallars Jussà;1113;4;0,30;..;..
Pla d'Urgell;93;66;1,78;33;0,89
Ribera d'Ebre;1151;5;0,23;..;..
Segrià;514;54;0,25;66;0,31
Tarragonès;6631;4;0,02;..;..
Urgell;351;20;0,53;15;0,40
Vallès Occidental;4166;18;0,02;26;0,03
Vallès Oriental;2595;14;0,03;24;0,06
Total;2374;376;0,05;368;0,05

