Cognom de la persona:  PALAZON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1472
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;5;0,11;6;0,13
Alt Empordà;3676;5;0,03;4;0,03
Alt Penedès;1353;10;0,09;12;0,11
Anoia;3059;..;..;7;0,06
Bages;3905;8;0,04;..;..
Baix Camp;1269;29;0,15;12;0,06
Baix Empordà;3253;..;..;7;0,05
Baix Llobregat;1736;56;0,07;53;0,06
Baix Penedès;1081;15;0,13;11;0,10
Barcelonès;1564;176;0,08;160;0,07
Garraf;535;39;0,25;37;0,24
Gironès;2180;17;0,09;7;0,04
Maresme;2112;35;0,08;18;0,04
Moianès;499;7;0,49;..;..
Noguera;1511;..;..;5;0,13
Osona;2956;7;0,04;6;0,04
Pla d'Urgell;1709;4;0,11;..;..
Ribera d'Ebre;175;29;1,32;13;0,59
Segrià;1547;18;0,08;23;0,11
Selva;2206;12;0,07;7;0,04
Tarragonès;848;52;0,20;30;0,11
Vallès Occidental;902;136;0,14;121;0,13
Vallès Oriental;1169;51;0,12;44;0,11
Total;1394;729;0,09;596;0,08

