Cognom de la persona:  PARES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296895
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;630;982;0,20;936;0,19
Comarques Gironines;276;350;0,45;292;0,38
Camp de Tarragona;450;179;0,33;145;0,27
Terres de l'Ebre;2544;6;0,03;8;0,04
Ponent;1426;41;0,11;38;0,10
Comarques Centrals;88;499;1,20;460;1,11
Alt Pirineu i Aran;660;20;0,27;17;0,23
Penedès;458;142;0,28;159;0,32
Total;446;2219;0,28;2055;0,26

