Cognom de la persona:  BADIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296901
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;280;2095;0,42;2011;0,41
Comarques Gironines;357;293;0,38;254;0,33
Camp de Tarragona;202;337;0,63;303;0,57
Terres de l'Ebre;421;49;0,27;86;0,47
Ponent;41;618;1,68;645;1,75
Comarques Centrals;92;499;1,20;414;1,00
Alt Pirineu i Aran;43;138;1,85;129;1,73
Penedès;319;212;0,42;207;0,41
Total;212;4241;0,54;4049;0,52

