Cognom de la persona:  JULIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40939
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;388;1600;0,32;1476;0,30
Comarques Gironines;192;445;0,57;439;0,56
Camp de Tarragona;1102;69;0,13;59;0,11
Terres de l'Ebre;416;70;0,39;67;0,37
Ponent;1436;42;0,11;36;0,10
Comarques Centrals;972;52;0,13;76;0,18
Alt Pirineu i Aran;119;82;1,10;57;0,76
Penedès;337;216;0,43;185;0,37
Total;364;2576;0,33;2395;0,31

