Cognom de la persona:  NEVADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40953
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;..;..;5;0,11
Alt Empordà;1083;13;0,09;22;0,15
Alt Penedès;1756;6;0,05;10;0,09
Anoia;347;44;0,35;69;0,55
Bages;1354;18;0,10;19;0,11
Baix Camp;1492;9;0,05;25;0,13
Baix Empordà;1561;7;0,05;16;0,12
Baix Llobregat;830;120;0,14;125;0,15
Baix Penedès;1327;9;0,08;12;0,11
Barcelonès;1313;194;0,09;209;0,09
Garraf;1247;12;0,08;19;0,12
Gironès;1631;19;0,10;14;0,07
Maresme;624;103;0,22;96;0,21
Osona;2241;..;..;17;0,10
Pla de l'Estany;708;9;0,27;6;0,18
Ripollès;672;..;..;11;0,43
Segarra;901;7;0,30;..;..
Segrià;1761;21;0,10;14;0,07
Selva;736;33;0,19;32;0,18
Tarragonès;1812;15;0,06;20;0,08
Urgell;2059;..;..;4;0,11
Vallès Occidental;1431;90;0,10;69;0,07
Vallès Oriental;586;98;0,23;94;0,23
Total;1058;845;0,11;929;0,12

