Cognom de la persona:  REDONDO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41048
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;184;2991;0,61;3023;0,61
Comarques Gironines;299;286;0,37;328;0,42
Camp de Tarragona;251;295;0,55;247;0,46
Terres de l'Ebre;643;38;0,21;41;0,23
Ponent;612;83;0,23;101;0,27
Comarques Centrals;390;142;0,34;157;0,38
Alt Pirineu i Aran;339;32;0,43;33;0,44
Penedès;198;326;0,65;293;0,59
Total;205;4193;0,54;4223;0,54

