Apellido de la persona:  CARBALLIDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=212990&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3828;..;..;4;0,04
Anoia;2478;7;0,06;5;0,04
Bages;5581;4;0,02;..;..
Baix Camp;1460;18;0,09;17;0,09
Baix Llobregat;1541;63;0,08;62;0,07
Baix Penedès;3098;..;..;6;0,05
Barcelonès;4013;62;0,03;52;0,02
Maresme;7576;4;0,00;7;0,02
Selva;4017;7;0,04;..;..
Tarragonès;10129;..;..;4;0,02
Vallès Occidental;6674;13;0,01;11;0,01
Vallès Oriental;6396;5;0,01;7;0,02
Total;4184;192;0,02;193;0,02

