Cognom de la persona:  QUIROGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252243
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1775;6;0,04;15;0,10
Alt Penedès;1167;13;0,12;13;0,12
Alt Urgell;870;..;..;5;0,24
Anoia;1676;12;0,10;8;0,06
Aran;447;5;0,49;..;..
Bages;1757;9;0,05;19;0,11
Baix Camp;1391;12;0,06;25;0,13
Baix Ebre;1451;..;..;10;0,13
Baix Empordà;1860;10;0,07;9;0,06
Baix Llobregat;794;136;0,16;118;0,14
Baix Penedès;551;31;0,28;21;0,19
Barcelonès;590;460;0,20;452;0,20
Berguedà;900;6;0,15;8;0,20
Cerdanya;572;6;0,31;5;0,26
Garraf;2489;5;0,03;9;0,06
Gironès;2109;11;0,06;14;0,07
Maresme;1316;50;0,11;41;0,09
Montsià;1387;4;0,06;7;0,10
Osona;3372;5;0,03;6;0,04
Pla d'Urgell;701;12;0,32;5;0,13
Pla de l'Estany;1323;4;0,12;..;..
Segrià;1574;16;0,08;24;0,11
Selva;1492;20;0,11;10;0,06
Solsonès;377;13;0,95;..;..
Tarragonès;818;40;0,15;45;0,17
Vallès Occidental;863;126;0,13;143;0,15
Vallès Oriental;1090;48;0,11;55;0,13
Total;880;1080;0,14;1084;0,14

