Apellido de la persona:  LORENZO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40946&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;410;21;0,46;15;0,33
Alt Empordà;174;107;0,74;70;0,48
Alt Penedès;307;65;0,59;46;0,41
Alt Urgell;362;11;0,54;9;0,44
Alta Ribagorça;110;8;2,02;4;1,01
Anoia;252;74;0,59;69;0,55
Aran;168;5;0,49;11;1,07
Bages;242;100;0,55;95;0,53
Baix Camp;216;102;0,52;132;0,67
Baix Ebre;536;15;0,19;25;0,31
Baix Empordà;458;35;0,25;44;0,32
Baix Llobregat;186;536;0,64;517;0,62
Baix Penedès;193;63;0,56;76;0,68
Barcelonès;202;1210;0,53;1238;0,54
Berguedà;900;6;0,15;8;0,20
Cerdanya;187;15;0,77;14;0,72
Conca de Barberà;745;6;0,30;..;..
Garraf;153;104;0,66;116;0,74
Garrigues;512;7;0,37;5;0,26
Garrotxa;335;36;0,60;20;0,33
Gironès;460;71;0,36;50;0,25
Maresme;195;295;0,64;258;0,56
Moianès;791;..;..;4;0,28
Montsià;1069;13;0,19;..;..
Noguera;272;31;0,79;17;0,43
Osona;993;24;0,15;24;0,15
Pla d'Urgell;677;9;0,24;9;0,24
Pla de l'Estany;1015;6;0,18;4;0,12
Ribera d'Ebre;415;8;0,36;9;0,41
Ripollès;132;32;1,25;23;0,90
Segarra;614;7;0,30;5;0,21
Segrià;158;153;0,72;155;0,73
Selva;265;85;0,48;74;0,42
Solsonès;260;12;0,88;8;0,59
Tarragonès;152;206;0,78;157;0,60
Urgell;1249;..;..;6;0,16
Vallès Occidental;180;614;0,65;609;0,65
Vallès Oriental;171;267;0,64;286;0,68
Total;197;4370;0,56;4221;0,54

