Surname of the person:  JEREZ. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296690&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.247,5,011,6,013
Alt Empordà,903,30,021,12,008
Alt Penedès,1.532,10,009,9,008
Alt Urgell,602,5,024,7,034
Anoia,716,19,015,34,027
Bages,1.389,19,011,17,009
Baix Camp,619,49,025,41,021
Baix Ebre,858,13,016,10,013
Baix Empordà,952,23,017,16,012
Baix Llobregat,596,160,019,184,022
Baix Penedès,573,24,021,26,023
Barcelonès,600,448,020,452,020
Berguedà,1.929,..,..,4,010
Cerdanya,1.232,4,021,..,..
Conca de Barberà,468,6,030,9,045
Garraf,872,28,018,19,012
Garrigues,551,6,032,5,026
Gironès,663,46,023,41,021
Maresme,648,94,020,95,021
Noguera,1.674,5,013,..,..
Osona,2.495,7,004,9,005
Pallars Sobirà,522,4,056,..,..
Pla d'Urgell,549,10,027,13,035
Segarra,1.678,..,..,4,017
Segrià,1.646,10,005,28,013
Selva,861,31,017,24,014
Tarragonès,427,84,032,75,028
Urgell,1.376,..,..,5,013
Vallès Occidental,621,169,018,208,022
Vallès Oriental,832,67,016,68,016
Total,679,1.387,018,1.439,018

