﻿Cognoms de la població. 2022
Pallars Sobirà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d26
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
238;ABELLA;7;0,97;4;0,56
200;ABRIE;7;0,97;6;0,84
522;ACOSTA;4;0,56;..;..
334;ADUA;7;0,97;..;..
126;AGUILAR;6;0,84;10;1,39
273;AGUILERA;..;..;7;0,97
113;AGULLO;10;1,39;7;0,97
383;ALARCON;4;0,56;..;..
637;ALBOS;4;0,56;..;..
522;ALCARAZ;4;0,56;..;..
383;ALDOSA;..;..;7;0,97
637;ALERT;4;0,56;..;..
177;ALONSO;10;1,39;4;0,56
334;ALTIERI;8;1,11;..;..
103;ALVAREZ;7;0,97;12;1,67
334;AMAT;..;..;5;0,70
126;ANDORRA;7;0,97;9;1,25
297;ANDREU;5;0,70;4;0,56
200;ANDREVA;6;0,84;7;0,97
334;ARAGUAS;6;0,84;..;..
637;ARAUJO;4;0,56;..;..
126;ARCALIS;7;0,97;9;1,25
444;ARELLANO;..;..;5;0,70
383;ARIAS;..;..;5;0,70
637;ARJO;4;0,56;..;..
637;ARNALDICH;4;0,56;..;..
98;ARNALOT;6;0,84;14;1,95
158;ARNAU;7;0,97;8;1,11
637;ARRES;4;0,56;..;..
273;ARROYO;6;0,84;4;0,56
444;ARTEAGA;6;0,84;..;..
637;AUBACH;..;..;4;0,56
522;AVENDAÑO;4;0,56;..;..
297;AYALA;5;0,70;4;0,56
223;AYTES;9;1,25;..;..
297;AZAMAR;8;1,11;..;..
297;AZNAR;4;0,56;5;0,70
522;AZZOUZI;5;0,70;..;..
177;BABOT;6;0,84;8;1,11
334;BACIU;8;1,11;..;..
37;BADIA;18;2,51;18;2,51
522;BAILO;..;..;4;0,56
383;BALAGUE;..;..;4;0,56
522;BALASCH;..;..;4;0,56
297;BALDOMA;8;1,11;..;..
637;BALSELLS;4;0,56;..;..
200;BAQUERO;9;1,25;4;0,56
126;BARADO;4;0,56;12;1,67
334;BARBA;5;0,70;..;..
126;BARBAL;8;1,11;8;1,11
522;BARBERO;..;..;4;0,56
522;BARBOSA;4;0,56;..;..
126;BARDINA;5;0,70;11;1,53
238;BARLABE;..;..;9;1,25
43;BARO;19;2,65;15;2,09
637;BARRERA;..;..;4;0,56
177;BARROSO;9;1,25;5;0,70
60;BATALLA;13;1,81;16;2,23
158;BATLLES;11;1,53;4;0,56
126;BELLERA;7;0,97;9;1,25
273;BELMONTE;5;0,70;5;0,70
334;BELTRAN;5;0,70;..;..
522;BENET;5;0,70;..;..
238;BERGADA;5;0,70;6;0,84
334;BERNACHO;7;0,97;..;..
637;BERNAD;4;0,56;..;..
238;BERNADO;5;0,70;6;0,84
334;BERNADUCA;4;0,56;4;0,56
126;BERTRAN;10;1,39;6;0,84
273;BESOLI;..;..;7;0,97
223;BETRIU;4;0,56;8;1,11
200;BIGORDA;7;0,97;6;0,84
637;BITA;4;0,56;..;..
223;BLANCO;4;0,56;8;1,11
34;BLASI;17;2,37;24;3,34
444;BLAZQUEZ;..;..;4;0,56
444;BOADA;4;0,56;..;..
273;BOCHACA;..;..;7;0,97
522;BOJOR;5;0,70;..;..
444;BOLBOS;6;0,84;..;..
444;BOLLO;..;..;4;0,56
637;BOLOIX;4;0,56;..;..
444;BONET;..;..;5;0,70
177;BONETA;7;0,97;7;0,97
126;BORDES;12;1,67;4;0,56
273;BORDOLL;..;..;7;0,97
273;BORRAS;4;0,56;6;0,84
444;BORRELL;..;..;5;0,70
126;BORRUT;7;0,97;9;1,25
297;BORZ;6;0,84;..;..
66;BOSCH;12;1,67;16;2,23
637;BOUZIANE;4;0,56;..;..
36;BRINGUE;19;2,65;20;2,79
444;BRINGUERET;4;0,56;..;..
273;BRUE;4;0,56;6;0,84
78;BRUNA;18;2,51;6;0,84
444;BUSQUETS;4;0,56;..;..
444;CABELLO;4;0,56;..;..
200;CABEZAS;4;0,56;9;1,25
444;CABRE;..;..;4;0,56
273;CABRERA;7;0,97;..;..
297;CADENA;..;..;6;0,84
637;CAIZAGUANO;4;0,56;..;..
383;CALVET;..;..;6;0,84
238;CALVO;7;0,97;4;0,56
273;CAMBRES;..;..;7;0,97
177;CAMINAL;5;0,70;9;1,25
126;CAMP;11;1,53;5;0,70
334;CAMPI;4;0,56;4;0,56
637;CAMPOY;4;0,56;..;..
200;CANAL;7;0,97;6;0,84
70;CANO;15;2,09;11;1,53
444;CANTO;4;0,56;..;..
273;CANTURRI;5;0,70;5;0,70
51;CANUT;14;1,95;18;2,51
28;CAPDEVILA;21;2,92;26;3,62
273;CARAMES;6;0,84;4;0,56
158;CARDONA;11;1,53;4;0,56
522;CARMANIU;..;..;4;0,56
238;CARMONA;8;1,11;..;..
383;CARRABINA;..;..;4;0,56
522;CARRASCO;4;0,56;..;..
35;CARRERA;7;0,97;33;4,60
522;CARRERAS;5;0,70;..;..
444;CARRETO;6;0,84;..;..
637;CARRILLO;4;0,56;..;..
126;CASAL;12;1,67;4;0,56
103;CASALS;11;1,53;8;1,11
334;CASANOVA;4;0,56;4;0,56
383;CASANOVAS;..;..;4;0,56
177;CASAS;9;1,25;5;0,70
70;CASELLES;16;2,23;10;1,39
22;CASES;32;4,46;20;2,79
334;CASIMIRO;5;0,70;..;..
522;CASTELL;4;0,56;..;..
126;CASTELLA;4;0,56;12;1,67
19;CASTELLARNAU;33;4,60;20;2,79
107;CASTELLS;6;0,84;12;1,67
126;CASTILLO;10;1,39;6;0,84
334;CASTRO;..;..;5;0,70
70;CATALA;11;1,53;15;2,09
334;CAUJOLA;..;..;7;0,97
158;CECILIA;8;1,11;7;0,97
334;CELSIE;8;1,11;..;..
