Apellido de la persona:  FEIXAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=64050&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;919;26;0,18;15;0,10
Alt Penedès;633;30;0,27;22;0,20
Anoia;914;18;0,14;23;0,18
Bages;1085;20;0,11;26;0,14
Baix Camp;4752;6;0,03;..;..
Baix Empordà;1196;20;0,14;11;0,08
Baix Llobregat;5758;10;0,01;14;0,02
Barcelonès;4373;46;0,02;57;0,02
Berguedà;760;6;0,15;11;0,27
Garraf;3600;5;0,03;4;0,03
Garrotxa;70;98;1,64;124;2,08
Gironès;350;74;0,37;82;0,41
Maresme;2759;23;0,05;16;0,03
Osona;519;53;0,32;50;0,30
Pla de l'Estany;138;31;0,94;41;1,24
Ripollès;551;9;0,35;7;0,27
Segrià;5439;8;0,04;..;..
Selva;770;32;0,18;30;0,17
Solsonès;272;10;0,73;9;0,66
Tarragonès;8556;..;..;5;0,02
Vallès Occidental;6459;13;0,01;12;0,01
Vallès Oriental;7832;..;..;6;0,01
Total;1618;551;0,07;580;0,07

