Cognom de la persona:  SEPULVEDA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204560
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;974;612;0,12;609;0,12
Comarques Gironines;855;111;0,14;126;0,16
Camp de Tarragona;1022;77;0,14;64;0,12
Terres de l'Ebre;3056;..;..;8;0,04
Ponent;3206;15;0,04;13;0,04
Comarques Centrals;1663;37;0,09;32;0,08
Alt Pirineu i Aran;1482;9;0,12;7;0,09
Penedès;825;91;0,18;73;0,15
Total;996;955;0,12;932;0,12

