Cognom de la persona:  ROPERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82411
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1049;524;0,11;591;0,12
Comarques Gironines;1292;65;0,08;91;0,12
Camp de Tarragona;1690;37;0,07;41;0,08
Terres de l'Ebre;4289;..;..;4;0,02
Ponent;1048;59;0,16;49;0,13
Comarques Centrals;3318;12;0,03;17;0,04
Alt Pirineu i Aran;2414;5;0,07;4;0,05
Penedès;1147;58;0,12;54;0,11
Total;1174;763;0,10;851;0,11

