Cognom de la persona:  TRESSERRAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=209171
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;..;..;5;0,03
Alt Penedès;4435;5;0,05;..;..
Baix Camp;5927;6;0,03;..;..
Baix Llobregat;11127;7;0,00;..;..
Barcelonès;5165;35;0,02;48;0,02
Garrotxa;550;21;0,35;14;0,23
Gironès;2418;10;0,05;11;0,06
Maresme;447;142;0,31;127;0,27
Osona;1558;14;0,08;14;0,08
Pla de l'Estany;816;6;0,18;7;0,21
Selva;470;59;0,33;41;0,23
Tarragonès;4723;8;0,03;..;..
Vallès Occidental;4513;21;0,02;19;0,02
Vallès Oriental;2397;21;0,05;21;0,05
Total;2542;372;0,05;321;0,04

