Apellido de la persona:  BERENGUER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1242&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;806;11;0,24;7;0,15
Alt Empordà;1083;18;0,12;17;0,12
Alt Penedès;1860;7;0,06;8;0,07
Anoia;478;42;0,34;40;0,32
Bages;200;121;0,67;105;0,58
Baix Camp;1549;13;0,07;20;0,10
Baix Ebre;496;26;0,33;18;0,23
Baix Empordà;834;22;0,16;23;0,17
Baix Llobregat;663;152;0,18;151;0,18
Baix Penedès;821;18;0,16;16;0,14
Barcelonès;605;452;0,20;441;0,19
Berguedà;592;12;0,30;10;0,25
Cerdanya;698;7;0,36;..;..
Conca de Barberà;393;10;0,50;8;0,40
Garraf;1701;9;0,06;13;0,08
Garrigues;1250;..;..;4;0,21
Garrotxa;644;14;0,23;15;0,25
Gironès;581;42;0,21;55;0,28
Maresme;585;100;0,22;110;0,24
Moianès;265;7;0,49;11;0,76
Montsià;576;14;0,20;19;0,28
Noguera;1369;4;0,10;5;0,13
Osona;430;68;0,41;54;0,33
Pla d'Urgell;253;16;0,43;31;0,84
Pla de l'Estany;659;7;0,21;9;0,27
Segarra;571;8;0,34;5;0,21
Segrià;337;104;0,49;69;0,32
Selva;254;84;0,47;78;0,44
Solsonès;377;8;0,59;5;0,37
Tarragonès;902;34;0,13;43;0,16
Urgell;419;9;0,24;20;0,53
Vallès Occidental;451;268;0,28;250;0,27
Vallès Oriental;535;112;0,27;97;0,23
Total;532;1825;0,23;1768;0,23

