Apellido de la persona:  ABASCAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83068&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;3676;4;0,03;..;..
Baix Empordà;6652;..;..;4;0,03
Baix Llobregat;5295;15;0,02;12;0,01
Barcelonès;3270;70;0,03;76;0,03
Gironès;6254;5;0,03;..;..
Maresme;4174;14;0,03;10;0,02
Osona;2628;9;0,05;6;0,04
Pla d'Urgell;1709;6;0,16;..;..
Ripollès;861;7;0,27;..;..
Segrià;2111;12;0,06;16;0,08
Selva;3684;5;0,03;5;0,03
Tarragonès;6631;5;0,02;..;..
Urgell;1774;4;0,11;..;..
Vallès Occidental;5957;12;0,01;16;0,02
Vallès Oriental;4025;9;0,02;13;0,03
Total;4267;187;0,02;187;0,02

