Cognom de la persona:  OLIVER. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=139
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;290;2032;0,41;1920;0,39
Comarques Gironines;183;486;0,62;425;0,55
Camp de Tarragona;383;203;0,38;171;0,32
Terres de l'Ebre;445;66;0,36;61;0,34
Ponent;320;166;0,45;151;0,41
Comarques Centrals;368;149;0,36;165;0,40
Alt Pirineu i Aran;566;21;0,28;22;0,30
Penedès;342;218;0,44;180;0,36
Total;283;3341;0,43;3095;0,40

