Apellido de la persona:  MACIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61362&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2248;9;0,06;7;0,05
Alt Penedès;1252;15;0,14;9;0,08
Anoia;851;27;0,22;18;0,14
Bages;265;95;0,53;89;0,49
Baix Camp;1096;22;0,11;27;0,14
Baix Ebre;798;16;0,20;9;0,11
Baix Empordà;878;24;0,17;19;0,14
Baix Llobregat;884;143;0,17;86;0,10
Baix Penedès;821;12;0,11;22;0,20
Barcelonès;594;468;0,21;443;0,19
Berguedà;87;76;1,89;61;1,51
Garraf;611;34;0,22;34;0,22
Garrigues;90;48;2,52;17;0,89
Garrotxa;1083;9;0,15;7;0,12
Gironès;1547;20;0,10;15;0,08
Maresme;522;119;0,26;117;0,25
Moianès;265;8;0,55;10;0,69
Montsià;446;23;0,33;22;0,32
Noguera;169;42;1,07;30;0,76
Osona;196;135;0,82;97;0,59
Pallars Jussà;417;4;0,30;8;0,61
Pla d'Urgell;151;45;1,21;27;0,73
Pla de l'Estany;1323;..;..;4;0,12
Ripollès;1187;..;..;4;0,16
Segarra;614;6;0,25;6;0,25
Segrià;385;75;0,35;79;0,37
Selva;788;31;0,17;30;0,17
Solsonès;272;9;0,66;10;0,73
Tarragonès;1289;33;0,13;20;0,08
Urgell;109;55;1,47;31;0,83
Vallès Occidental;670;199;0,21;151;0,16
Vallès Oriental;596;96;0,23;93;0,22
Total;543;1914;0,25;1617;0,21

