Apellido de la persona:  NADAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1466&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;296;23;0,51;26;0,57
Alt Empordà;227;61;0,42;79;0,55
Alt Penedès;199;92;0,83;70;0,63
Alt Urgell;42;57;2,78;37;1,81
Alta Ribagorça;156;4;1,01;5;1,26
Anoia;284;66;0,53;64;0,51
Bages;517;57;0,32;44;0,24
Baix Camp;358;71;0,36;84;0,43
Baix Ebre;536;19;0,24;21;0,26
Baix Empordà;118;127;0,92;113;0,82
Baix Llobregat;830;115;0,14;130;0,16
Baix Penedès;798;13;0,12;22;0,20
Barcelonès;346;762;0,33;791;0,35
Berguedà;622;13;0,32;8;0,20
Cerdanya;417;5;0,26;10;0,51
Conca de Barberà;88;32;1,59;31;1,54
Garraf;892;23;0,15;23;0,15
Garrigues;219;13;0,68;18;0,95
Garrotxa;491;21;0,35;19;0,32
Gironès;167;164;0,83;112;0,56
Maresme;329;170;0,37;177;0,38
Montsià;298;31;0,45;40;0,58
Noguera;112;52;1,32;40;1,02
Osona;736;34;0,21;34;0,21
Pallars Jussà;177;12;0,91;13;0,98
Pallars Sobirà;444;..;..;4;0,56
Pla d'Urgell;351;16;0,43;19;0,51
Pla de l'Estany;153;35;1,06;31;0,94
Priorat;191;12;1,30;5;0,54
Ribera d'Ebre;518;7;0,32;6;0,27
Ripollès;1527;4;0,16;..;..
Segarra;287;9;0,38;16;0,68
Segrià;146;183;0,86;144;0,68
Selva;259;82;0,46;79;0,44
Solsonès;214;14;1,03;9;0,66
Tarragonès;310;118;0,45;96;0,36
Urgell;47;85;2,27;62;1,66
Vallès Occidental;645;190;0,20;176;0,19
Vallès Oriental;260;200;0,48;195;0,47
Total;312;2995;0,38;2859;0,37

