Cognom de la persona:  LIMA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298999
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1775;6;0,04;15;0,10
Alt Penedès;1532;11;0,10;8;0,07
Alt Urgell;516;4;0,20;10;0,49
Anoia;1676;8;0,06;12;0,10
Bages;1432;20;0,11;15;0,08
Baix Camp;634;37;0,19;52;0,26
Baix Ebre;2014;..;..;6;0,08
Baix Empordà;1386;13;0,09;13;0,09
Baix Llobregat;932;102;0,12;114;0,14
Baix Penedès;1115;11;0,10;14;0,12
Barcelonès;759;341;0,15;388;0,17
Cerdanya;488;6;0,31;7;0,36
Garraf;1146;17;0,11;17;0,11
Gironès;1076;25;0,13;27;0,14
Maresme;1557;35;0,08;41;0,09
Moianès;791;..;..;4;0,28
Montsià;777;8;0,12;14;0,20
Noguera;1871;..;..;4;0,10
Osona;2956;5;0,03;8;0,05
Pla d'Urgell;1355;6;0,16;..;..
Ripollès;1187;..;..;4;0,16
Segrià;2038;17;0,08;12;0,06
Selva;1357;16;0,09;17;0,10
Tarragonès;862;45;0,17;36;0,14
Vallès Occidental;1175;90;0,10;108;0,11
Vallès Oriental;1376;42;0,10;37;0,09
Total;998;887;0,11;996;0,13

