Apellido de la persona:  ANDUJAR. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1483&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1775;11;0,08;10;0,07
Alt Penedès;2229;5;0,05;7;0,06
Anoia;1059;16;0,13;19;0,15
Bages;2737;..;..;13;0,07
Baix Camp;1825;9;0,05;18;0,09
Baix Ebre;661;18;0,23;13;0,16
Baix Empordà;420;48;0,35;37;0,27
Baix Llobregat;743;138;0,17;131;0,16
Baix Penedès;990;11;0,10;17;0,15
Barcelonès;1149;248;0,11;221;0,10
Garraf;1320;16;0,10;13;0,08
Garrotxa;814;13;0,22;9;0,15
Gironès;3347;8;0,04;6;0,03
Maresme;1250;46;0,10;50;0,11
Montsià;1751;..;..;6;0,09
Noguera;1259;5;0,13;5;0,13
Osona;2051;9;0,05;11;0,07
Pla d'Urgell;1962;..;..;4;0,11
Segrià;2111;19;0,09;9;0,04
Selva;1492;16;0,09;14;0,08
Tarragonès;1452;15;0,06;31;0,12
Vallès Occidental;634;176;0,19;196;0,21
Vallès Oriental;653;97;0,23;73;0,17
Total;1006;944;0,12;927;0,12

