Cognom de la persona:  SUMALLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=164754
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;6979;..;..;4;0,03
Baix Camp;4752;5;0,03;..;..
Baix Empordà;4324;4;0,03;..;..
Baix Llobregat;6655;11;0,01;9;0,01
Barcelonès;7210;26;0,01;29;0,01
Conca de Barberà;624;..;..;8;0,40
Garrigues;438;7;0,37;8;0,42
Gironès;7105;..;..;4;0,02
Maresme;9432;4;0,00;4;0,00
Noguera;894;8;0,20;7;0,18
Pla d'Urgell;1229;..;..;7;0,19
Segrià;695;62;0,29;31;0,15
Selva;5561;4;0,02;..;..
Urgell;1774;..;..;5;0,13
Vallès Occidental;8493;5;0,00;12;0,01
Vallès Oriental;10378;..;..;6;0,01
Total;5099;146;0,02;156;0,02

