Cognom de la persona:  BENEITO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169279
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;6735;4;0,02;..;..
Baix Ebre;682;18;0,23;12;0,15
Baix Llobregat;9756;5;0,00;7;0,00
Barcelonès;4979;42;0,02;45;0,02
Gironès;4311;8;0,04;..;..
Maresme;5786;10;0,02;6;0,01
Montsià;1069;6;0,09;9;0,13
Tarragonès;1731;21;0,08;16;0,06
Vallès Occidental;5497;15;0,02;16;0,02
Vallès Oriental;7832;..;..;7;0,02
Total;5453;139;0,02;140;0,02

