Cognom de la persona:  URBANO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162939
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;342;24;0,53;18;0,40
Alt Empordà;1399;9;0,06;18;0,12
Alt Penedès;524;39;0,35;26;0,23
Anoia;638;29;0,23;31;0,25
Bages;668;37;0,20;42;0,23
Baix Camp;1112;22;0,11;26;0,13
Baix Ebre;1371;6;0,08;7;0,09
Baix Empordà;853;28;0,20;16;0,12
Baix Llobregat;541;174;0,21;212;0,25
Baix Penedès;515;29;0,26;27;0,24
Barcelonès;707;391;0,17;385;0,17
Berguedà;1015;5;0,12;7;0,17
Garraf;670;30;0,19;33;0,21
Garrotxa;1029;10;0,17;7;0,12
Gironès;2503;11;0,06;9;0,05
Maresme;625;116;0,25;82;0,18
Moianès;545;..;..;6;0,42
Noguera;1871;..;..;5;0,13
Osona;1069;24;0,15;20;0,12
Pla d'Urgell;1516;..;..;4;0,11
Pla de l'Estany;487;16;0,49;6;0,18
Segarra;1379;..;..;4;0,17
Segrià;1212;28;0,13;25;0,12
Selva;566;37;0,21;46;0,26
Tarragonès;551;67;0,25;61;0,23
Urgell;1774;..;..;6;0,16
Vallès Occidental;308;374;0,40;376;0,40
Vallès Oriental;749;65;0,16;83;0,20
Total;600;1589;0,20;1609;0,21

