Cognom de la persona:  PEDROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209113
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;4435;..;..;4;0,04
Alt Urgell;711;4;0,20;6;0,29
Anoia;2334;7;0,06;6;0,05
Bages;3905;4;0,02;6;0,03
Baix Camp;1769;15;0,08;13;0,07
Baix Ebre;2526;..;..;4;0,05
Baix Llobregat;3754;24;0,03;18;0,02
Baix Penedès;3453;6;0,05;..;..
Barcelonès;2441;97;0,04;110;0,05
Garraf;3945;..;..;5;0,03
Garrigues;789;..;..;4;0,21
Maresme;2699;26;0,06;14;0,03
Montsià;2545;..;..;4;0,06
Noguera;180;40;1,02;28;0,71
Pla d'Urgell;34;99;2,67;88;2,38
Ribera d'Ebre;876;5;0,23;..;..
Segarra;241;19;0,81;11;0,47
Segrià;459;77;0,36;57;0,27
Tarragonès;3185;7;0,03;11;0,04
Urgell;93;56;1,50;40;1,07
Vallès Occidental;2735;39;0,04;35;0,04
Vallès Oriental;3003;13;0,03;19;0,05
Total;1717;561;0,07;504;0,06

