Apellido de la persona:  COMPAÑO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=214070&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;4081;..;..;4;0,03
Bages;4196;6;0,03;..;..
Baix Empordà;6652;..;..;4;0,03
Baix Llobregat;8249;11;0,01;4;0,00
Barcelonès;11774;7;0,00;22;0,00
Berguedà;204;33;0,82;30;0,74
Cerdanya;698;6;0,31;..;..
Garraf;6781;4;0,03;..;..
Gironès;2982;4;0,02;12;0,06
Maresme;6410;10;0,02;4;0,00
Osona;1480;12;0,07;18;0,11
Ripollès;861;5;0,20;5;0,20
Selva;1321;16;0,09;18;0,10
Vallès Occidental;7376;6;0,00;15;0,02
Vallès Oriental;5390;6;0,01;9;0,02
Total;5273;130;0,02;161;0,02

