Cognom de la persona:  FUENTE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209293
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;353;1682;0,34;1649;0,33
Comarques Gironines;1073;95;0,12;94;0,12
Camp de Tarragona;572;151;0,28;108;0,20
Terres de l'Ebre;1798;6;0,03;16;0,09
Ponent;1717;34;0,09;28;0,08
Comarques Centrals;687;95;0,23;86;0,21
Alt Pirineu i Aran;1103;12;0,16;10;0,13
Penedès;424;169;0,34;156;0,31
Total;429;2244;0,29;2147;0,28

