Surname of the person:  DIEDHIOU. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=102432&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.406,7,006,..,..
Baix Llobregat,4.223,31,004,5,000
Barcelonès,40.234,4,000,..,..
Berguedà,2.230,4,010,..,..
Gironès,2.243,22,011,..,..
Maresme,2.699,37,008,..,..
Osona,3.934,7,004,..,..
Segrià,3.253,16,008,..,..
Urgell,784,9,024,6,016
Vallès Occidental,9.276,12,001,..,..
Vallès Oriental,7.832,..,..,6,001
Total,7.025,168,002,32,000

