Apellido de la persona:  BELINCHON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1439&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Empordà;3901;..;..;7;0,05
Baix Llobregat;5595;17;0,02;8;0,00
Barcelonès;4714;40;0,02;54;0,02
Gironès;7105;..;..;4;0,02
Maresme;6092;4;0,00;11;0,02
Montsià;1955;..;..;4;0,06
Segrià;2769;12;0,06;8;0,04
Vallès Occidental;7376;11;0,01;10;0,01
Vallès Oriental;13474;..;..;4;0,00
Total;6488;96;0,01;126;0,02

