Cognom de la persona:  ESPINOLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126822
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1352;19;0,13;9;0,06
Alt Penedès;2800;4;0,04;5;0,05
Anoia;3338;4;0,03;4;0,03
Bages;2507;9;0,05;9;0,05
Baix Camp;619;45;0,23;45;0,23
Baix Empordà;1341;16;0,12;11;0,08
Baix Llobregat;959;96;0,12;112;0,13
Baix Penedès;928;6;0,05;24;0,21
Barcelonès;1527;161;0,07;181;0,08
Garraf;1622;13;0,08;10;0,06
Gironès;3774;9;0,05;..;..
Maresme;2252;25;0,05;24;0,05
Noguera;541;15;0,38;10;0,25
Segrià;8718;..;..;4;0,02
Selva;1017;27;0,15;19;0,11
Tarragonès;3891;8;0,03;6;0,02
Vallès Occidental;831;160;0,17;123;0,13
Vallès Oriental;1261;44;0,11;43;0,10
Total;1395;672;0,09;651;0,08

