Surname of the person:  VERGE. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126716&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.965,4,009,..,..
Alt Penedès,716,22,020,24,022
Anoia,5.407,..,..,4,003
Bages,2.406,9,005,10,006
Baix Camp,1.714,16,008,13,007
Baix Ebre,278,39,049,47,059
Baix Empordà,1.698,9,006,12,009
Baix Llobregat,2.223,41,005,41,005
Baix Penedès,1.115,14,012,11,010
Barcelonès,2.262,116,005,107,005
Garraf,1.931,14,009,5,003
Garrigues,298,13,068,10,053
Garrotxa,2.666,..,..,4,007
Gironès,2.710,10,005,8,004
Maresme,1.851,28,006,33,007
Montsià,55,172,250,156,227
Noguera,402,15,038,17,043
Pla d'Urgell,422,12,032,18,049
Pla de l'Estany,1.323,..,..,4,012
Ribera d'Ebre,715,..,..,6,027
Segarra,1.678,4,017,..,..
Segrià,654,40,019,58,027
Tarragonès,1.325,32,012,19,007
Urgell,908,9,024,4,011
Vallès Occidental,3.544,33,004,21,002
Vallès Oriental,5.129,9,002,7,002
Total,1.392,676,009,653,008

