Apellido de la persona:  HORTAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=52&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1694;13;0,09;9;0,06
Anoia;1504;8;0,06;15;0,12
Bages;2858;10;0,06;5;0,03
Baix Camp;1666;20;0,10;10;0,05
Baix Empordà;285;59;0,43;56;0,40
Baix Llobregat;5152;18;0,02;10;0,01
Baix Penedès;1617;9;0,08;8;0,07
Barcelonès;4562;50;0,02;48;0,02
Gironès;1165;24;0,12;24;0,12
Maresme;5302;9;0,02;9;0,02
Osona;2495;10;0,06;6;0,04
Segrià;3627;7;0,03;7;0,03
Selva;1191;22;0,12;17;0,10
Tarragonès;2197;18;0,07;10;0,04
Vallès Occidental;2434;47;0,05;38;0,04
Vallès Oriental;3555;11;0,03;15;0,04
Total;2724;345;0,04;294;0,04

