Cognom de la persona:  ROMEU. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170247
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;721;858;0,17;807;0,16
Comarques Gironines;1700;59;0,08;56;0,07
Camp de Tarragona;370;195;0,36;192;0,36
Terres de l'Ebre;243;129;0,71;117;0,64
Ponent;442;115;0,31;136;0,37
Comarques Centrals;333;200;0,48;143;0,34
Alt Pirineu i Aran;683;13;0,17;23;0,31
Penedès;149;369;0,74;378;0,76
Total;503;1938;0,25;1852;0,24

