Search surname: «magi». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
MAGI,40,000,24,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (10†),234,003,121,002
MAGIN,79,001,66,000
MAGIRAGA,63,000,19,000
MAGIDE,11,000,16,000
MAGISTRADO,7,000,5,000
MAGICH,4,000,..,..
UMAGINGA,5,000,..,..
MAGINI,4,000,..,..
MAGIS,5,000,..,..
ISMAGILOVA,4,000,..,..
MAGIARU,4,000,..,..

