Cognom de la persona:  SOUZA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127003
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;919;18;0,12;23;0,16
Alt Urgell;870;4;0,20;4;0,20
Anoia;2644;6;0,05;5;0,04
Bages;2135;14;0,08;8;0,04
Baix Camp;883;32;0,16;31;0,16
Baix Ebre;3451;4;0,05;..;..
Baix Empordà;2767;6;0,04;6;0,04
Baix Llobregat;1146;83;0,10;86;0,10
Baix Penedès;990;13;0,12;15;0,13
Barcelonès;787;343;0,15;356;0,16
Cerdanya;887;..;..;4;0,21
Garraf;1284;13;0,08;17;0,11
Gironès;861;32;0,16;34;0,17
Maresme;2002;15;0,03;41;0,09
Moianès;499;8;0,55;..;..
Noguera;1014;7;0,18;6;0,15
Osona;1967;13;0,08;8;0,05
Segrià;2769;7;0,03;13;0,06
Selva;1525;16;0,09;13;0,07
Tarragonès;1209;27;0,10;30;0,11
Vallès Occidental;1548;62;0,07;85;0,09
Vallès Oriental;2397;15;0,04;27;0,06
Total;1188;760;0,10;832;0,11

