Apellido de la persona:  SERRET. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252245&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;894;10;0,22;6;0,13
Alt Empordà;2668;5;0,03;8;0,06
Alt Penedès;764;20;0,18;23;0,21
Anoia;962;15;0,12;24;0,19
Bages;5581;..;..;5;0,03
Baix Camp;1423;14;0,07;22;0,11
Baix Ebre;281;46;0,58;39;0,49
Baix Empordà;1561;12;0,09;11;0,08
Baix Llobregat;1126;94;0,11;77;0,09
Baix Penedès;1263;14;0,12;8;0,07
Barcelonès;1321;198;0,09;202;0,09
Cerdanya;521;6;0,31;6;0,31
Conca de Barberà;341;9;0,45;12;0,59
Garraf;1506;18;0,11;7;0,04
Garrotxa;1669;6;0,10;..;..
Gironès;993;30;0,15;27;0,14
Maresme;1606;37;0,08;36;0,08
Montsià;133;82;1,19;72;1,05
Noguera;230;30;0,76;24;0,61
Osona;5952;4;0,02;..;..
Pallars Jussà;926;..;..;4;0,30
Pla d'Urgell;145;42;1,13;32;0,86
Ribera d'Ebre;1355;..;..;4;0,18
Segrià;1128;37;0,17;20;0,09
Selva;2322;13;0,07;5;0,03
Tarragonès;1597;22;0,08;19;0,07
Terra Alta;405;5;0,44;4;0,35
Urgell;105;50;1,34;37;0,99
Vallès Occidental;1897;61;0,06;54;0,06
Vallès Oriental;2397;21;0,05;21;0,05
Total;1085;908;0,12;825;0,11

