Apellido de la persona:  BELTRE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=257590&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3828;..;..;4;0,04
Anoia;4081;..;..;5;0,04
Baix Camp;5927;5;0,03;..;..
Baix Empordà;3901;..;..;6;0,04
Baix Llobregat;7233;13;0,02;5;0,00
Baix Penedès;1163;7;0,06;17;0,15
Barcelonès;3068;86;0,04;72;0,03
Berguedà;1402;..;..;5;0,12
Maresme;3559;15;0,03;14;0,03
Osona;2241;13;0,08;5;0,03
Vallès Occidental;3661;19;0,02;33;0,04
Vallès Oriental;7249;..;..;7;0,02
Total;4341;180;0,02;186;0,02

