Cognom de la persona:  MAGRIÑA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255763
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1877;270;0,05;317;0,06
Comarques Gironines;4106;17;0,02;23;0,03
Camp de Tarragona;271;253;0,47;254;0,47
Terres de l'Ebre;412;67;0,37;72;0,40
Ponent;4106;14;0,04;6;0,02
Comarques Centrals;6330;..;..;9;0,02
Alt Pirineu i Aran;2976;5;0,07;..;..
Penedès;2366;22;0,04;26;0,05
Total;1364;651;0,08;709;0,09

