Cognom de la persona:  CALZADA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169751
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1167;509;0,10;486;0,10
Comarques Gironines;2017;49;0,06;47;0,06
Camp de Tarragona;1556;39;0,07;47;0,09
Terres de l'Ebre;3581;..;..;6;0,03
Ponent;444;122;0,33;127;0,34
Comarques Centrals;4943;5;0,01;12;0,03
Alt Pirineu i Aran;2644;5;0,07;..;..
Penedès;1340;43;0,09;51;0,10
Total;1217;775;0,10;779;0,10

