Cognom de la persona:  LLAMAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251376
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;440;1403;0,28;1276;0,26
Comarques Gironines;687;156;0,20;140;0,18
Camp de Tarragona;868;95;0,18;74;0,14
Terres de l'Ebre;1026;18;0,10;27;0,15
Ponent;1411;37;0,10;43;0,12
Comarques Centrals;914;63;0,15;73;0,18
Alt Pirineu i Aran;911;13;0,17;14;0,19
Penedès;409;179;0,36;160;0,32
Total;510;1964;0,25;1807;0,23

