Cognom de la persona:  QUIÑONES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296834
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;991;565;0,11;636;0,13
Comarques Gironines;448;238;0,31;211;0,27
Camp de Tarragona;978;69;0,13;80;0,15
Terres de l'Ebre;2194;..;..;14;0,08
Ponent;3837;12;0,03;10;0,03
Comarques Centrals;1598;41;0,10;31;0,07
Alt Pirineu i Aran;2976;5;0,07;..;..
Penedès;854;80;0,16;79;0,16
Total;916;1013;0,13;1063;0,14

