Cognom de la persona:  BAYO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169658
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;890;712;0,14;618;0,13
Comarques Gironines;975;127;0,16;83;0,11
Camp de Tarragona;2970;11;0,02;28;0,05
Terres de l'Ebre;397;80;0,44;66;0,36
Ponent;2136;33;0,09;14;0,04
Comarques Centrals;2140;28;0,07;23;0,06
Alt Pirineu i Aran;2976;6;0,08;..;..
Penedès;1043;59;0,12;66;0,13
Total;968;1056;0,14;899;0,12

