Búsqueda por apellido:«alba». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ALBA;3617;0,46;3284;0,42
Con la palabra buscada (5†);48;0,00;49;0,00
CABELLO DE ALBA;15;0,00;19;0,00
MOLL DE ALBA;10;0,00;8;0,00
DE ALBA;4;0,00;5;0,00
FERNANDEZ DE ALBA;9;0,00;..;..
BLANCO DE ALBA;..;..;5;0,00
Con la partícula buscada (137†);11609;1,49;11290;1,45
VILLALBA;2753;0,35;2740;0,35
TORRALBA;1013;0,13;903;0,12
MONTALBAN;813;0,10;826;0,11
ALBAREDA;802;0,10;771;0,10
ALBALADEJO;521;0,07;568;0,07
ALBARRACIN;495;0,06;548;0,07
ALBACETE;416;0,05;421;0,05
ALBARRAN;389;0,05;345;0,04
ALBALAT;331;0,04;355;0,05
GALBANY;237;0,03;227;0,03
ALBALATE;193;0,02;240;0,03
ALBARRAL;205;0,03;182;0,02
PEÑALBA;165;0,02;200;0,03
ALBACAR;185;0,02;131;0,02
ALBADALEJO;142;0,02;171;0,02
ALBAN;174;0,02;138;0,02
ALBALA;152;0,02;156;0,02
PENALBA;126;0,02;117;0,02
PERALBA;122;0,02;112;0,01
ALBANELL;127;0,02;98;0,01
FUSALBA;123;0,02;102;0,01
FONTALBA;120;0,02;98;0,01
TORREALBA;96;0,01;108;0,01
ALBAIGES;99;0,01;79;0,01
ROCASALBAS;85;0,01;81;0,01
BALBAS;96;0,01;58;0,00
ALBAS;63;0,00;79;0,01
GRIJALBA;56;0,00;69;0,00
ALBANO;74;0,00;49;0,00
FOSALBA;76;0,00;45;0,00
GALBAN;47;0,00;68;0,00
GALBARRO;62;0,00;44;0,00
BORDALBA;63;0,00;41;0,00
BALBASTRE;37;0,00;59;0,00
ALBAR;44;0,00;44;0,00
ALBAÑIL;38;0,00;49;0,00
ALBARCA;31;0,00;45;0,00
ALBANA;39;0,00;35;0,00
ESPERALBA;36;0,00;37;0,00
GALBAS;36;0,00;27;0,00
FUENTEALBA;28;0,00;24;0,00
CALBA;27;0,00;23;0,00
ALBAMONTE;24;0,00;23;0,00
TORRALBAS;16;0,00;29;0,00
ALBAJAR;35;0,00;8;0,00
ALBARES;22;0,00;20;0,00
ALBARRILLA;22;0,00;18;0,00
ALBAJES;14;0,00;25;0,00
ALBARADO;16;0,00;21;0,00
ALBAREZ;15;0,00;21;0,00
ALBANI;20;0,00;12;0,00
ALBANESE;27;0,00;..;..
RIUDALBAS;20;0,00;9;0,00
ALBADALEJOS;20;0,00;7;0,00
ALBAGES;8;0,00;16;0,00
ALBADO;11;0,00;12;0,00
ALBANIEVE;7;0,00;14;0,00
ALBARENQUE;10;0,00;11;0,00
ALBAO;11;0,00;9;0,00
GUALBA;5;0,00;15;0,00
ALBAICETA;14;0,00;5;0,00
HIJALBA;13;0,00;6;0,00
ALBARIÑO;10;0,00;7;0,00
ALBASANZ;16;0,00;..;..
CHALBAUD;5;0,00;12;0,00
MALBASTRE;10;0,00;7;0,00
ALBAJARA;5;0,00;10;0,00
ALBANCHER;8;0,00;7;0,00
ALBARAÑEZ;6;0,00;8;0,00
ALBARENGA;9;0,00;5;0,00
BALBA;8;0,00;6;0,00
GUIJALBA;9;0,00;5;0,00
HALBACH;11;0,00;..;..
ALBANDEA;6;0,00;7;0,00
ALBARDANE;6;0,00;7;0,00
ALBAY;..;..;11;0,00
IJALBA;4;0,00;9;0,00
ZALBA;..;..;11;0,00
ALBANDO;6;0,00;6;0,00
ALBARRANCH;..;..;10;0,00
ALBARSANZ;8;0,00;4;0,00
OUALBACHIRI;9;0,00;..;..
ALBAIJES;4;0,00;7;0,00
ALBANESI;7;0,00;4;0,00
ALBARDIAZ;6;0,00;5;0,00
ALBAFULL;..;..;8;0,00
ALBANCHEL;..;..;7;0,00
BALBAL;8;0,00;..;..
MALBARTINO;9;0,00;..;..
NALBANDYAN;7;0,00;..;..
SALBANYA;7;0,00;..;..
ALBAJEZ;..;..;7;0,00
ALBALAD;..;..;7;0,00
ALBANDOR;5;0,00;4;0,00
ALBARELLOS;7;0,00;..;..
ALBARRAS;4;0,00;5;0,00
GOMEZALBA;..;..;6;0,00
MENASALBAS;8;0,00;..;..
SALBAÑA;..;..;8;0,00
ALBARDIA;..;..;8;0,00
ALBARIÑAS;5;0,00;..;..
ALBARNEZ;5;0,00;..;..
PEDRALBA;..;..;5;0,00
ALBAINA;4;0,00;..;..
ALBANE;5;0,00;..;..
ALBANIEVES;..;..;6;0,00
ALBARDIAS;6;0,00;..;..
DALBAN;7;0,00;..;..
JALBA;5;0,00;..;..
OUALBAKI;..;..;5;0,00
SALBADOR;..;..;6;0,00
ALBAL;..;..;4;0,00
BALBASTRO;4;0,00;..;..
BELHALBA;..;..;4;0,00
CHALBAT;5;0,00;..;..
FUSALBAS;..;..;4;0,00
GALBARROS;..;..;4;0,00
GARCIA VILLALBA;..;..;4;0,00
ALBANCANDO;4;0,00;..;..
ALBARO;..;..;5;0,00
ALBASINI;5;0,00;..;..
ALBATANA;..;..;4;0,00
ALBAYAY;..;..;4;0,00
ALBAYED;4;0,00;..;..
ALBAYRAK;5;0,00;..;..
CALBACHE;..;..;4;0,00
TORALBA;..;..;4;0,00
ALBANIA;4;0,00;..;..
ALBARDANER;4;0,00;..;..
ALBARICH;..;..;4;0,00
ALBARICIAS;..;..;4;0,00
ALBAYALDE;4;0,00;..;..
ALBAYEROS;4;0,00;..;..
BALBAE;4;0,00;..;..
CALBARRO;4;0,00;..;..
NALBANDIAN;4;0,00;..;..
SALBATICU;4;0,00;..;..

