Cognom de la persona:  VILANOVA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296731
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;397;20;0,44;17;0,37
Alt Empordà;142;91;0,63;114;0,79
Alt Penedès;444;33;0,30;44;0,40
Alt Urgell;130;28;1,37;18;0,88
Anoia;249;53;0,42;92;0,74
Aran;144;10;0,97;9;0,88
Bages;115;174;0,96;180;1,00
Baix Camp;439;65;0,33;61;0,31
Baix Ebre;268;48;0,60;41;0,51
Baix Empordà;242;57;0,41;74;0,53
Baix Llobregat;721;142;0,17;136;0,16
Baix Penedès;315;38;0,34;48;0,43
Barcelonès;582;473;0,21;450;0,20
Berguedà;148;38;0,94;44;1,09
Conca de Barberà;328;13;0,64;9;0,45
Garraf;575;43;0,27;29;0,18
Garrigues;789;4;0,21;..;..
Garrotxa;53;143;2,39;126;2,11
Gironès;311;95;0,48;77;0,39
Maresme;684;95;0,21;84;0,18
Moianès;265;7;0,49;11;0,76
Montsià;705;11;0,16;14;0,20
Noguera;84;62;1,58;44;1,12
Osona;536;55;0,33;45;0,27
Pallars Jussà;55;32;2,42;18;1,36
Pallars Sobirà;55;15;2,09;15;2,09
Pla d'Urgell;891;8;0,22;5;0,13
Pla de l'Estany;81;50;1,52;57;1,73
Priorat;204;5;0,54;11;1,19
Ribera d'Ebre;79;32;1,46;44;2,01
Ripollès;67;36;1,41;58;2,27
Segarra;614;..;..;9;0,38
Segrià;360;93;0,44;68;0,32
Selva;1017;25;0,14;21;0,12
Solsonès;214;11;0,81;12;0,88
Tarragonès;1076;37;0,14;27;0,10
Terra Alta;106;23;2,02;17;1,49
Urgell;364;20;0,53;14;0,37
Vallès Occidental;579;196;0,21;213;0,23
Vallès Oriental;809;72;0,17;67;0,16
Total;372;2460;0,32;2429;0,31

