Cognom de la persona:  PAREJO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81874
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1058;525;0,11;582;0,12
Comarques Gironines;1528;66;0,08;62;0,08
Camp de Tarragona;895;67;0,13;97;0,18
Terres de l'Ebre;1929;13;0,07;7;0,04
Ponent;3731;10;0,03;13;0,04
Comarques Centrals;1374;34;0,08;52;0,13
Alt Pirineu i Aran;1658;9;0,12;5;0,07
Penedès;775;97;0,19;77;0,15
Total;1099;821;0,11;895;0,11

