Cognom de la persona:  RUMI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127047
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;6735;..;..;4;0,02
Baix Llobregat;3754;18;0,02;24;0,03
Baix Penedès;2050;6;0,05;7;0,06
Barcelonès;7210;38;0,02;17;0,00
Garraf;2648;5;0,03;8;0,05
Maresme;4828;4;0,00;16;0,03
Noguera;1259;6;0,15;4;0,10
Segrià;5439;5;0,02;..;..
Vallès Occidental;5366;11;0,01;21;0,02
Vallès Oriental;5390;4;0,00;11;0,03
Total;6345;104;0,01;124;0,02

