Cognom de la persona:  MURILLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81731
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;369;22;0,48;17;0,37
Alt Empordà;285;46;0,32;72;0,50
Alt Penedès;498;27;0,24;42;0,38
Anoia;377;53;0,42;52;0,42
Aran;447;..;..;4;0,39
Bages;609;37;0,20;50;0,28
Baix Camp;336;82;0,42;80;0,41
Baix Ebre;715;19;0,24;9;0,11
Baix Empordà;414;40;0,29;46;0,33
Baix Llobregat;139;617;0,74;703;0,84
Baix Penedès;136;97;0,86;80;0,71
Barcelonès;180;1285;0,56;1377;0,60
Berguedà;296;25;0,62;21;0,52
Conca de Barberà;745;..;..;6;0,30
Garraf;158;111;0,71;104;0,66
Garrotxa;933;9;0,15;10;0,17
Gironès;280;76;0,38;107;0,54
Maresme;334;175;0,38;170;0,37
Moianès;248;7;0,49;12;0,83
Montsià;734;11;0,16;13;0,19
Noguera;894;7;0,18;8;0,20
Osona;829;31;0,19;29;0,18
Pla d'Urgell;1117;4;0,11;6;0,16
Pla de l'Estany;387;14;0,43;15;0,46
Ribera d'Ebre;1151;..;..;4;0,18
Ripollès;370;16;0,63;7;0,27
Segrià;246;94;0,44;130;0,61
Selva;307;61;0,34;81;0,46
Tarragonès;277;117;0,44;115;0,44
Urgell;1376;5;0,13;..;..
Vallès Occidental;207;510;0,54;562;0,60
Vallès Oriental;189;265;0,63;253;0,61
Total;220;3885;0,50;4203;0,54

