Apellido de la persona:  ESCOLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41095&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3352;7;0,05;..;..
Alt Penedès;3063;5;0,05;..;..
Alt Urgell;433;10;0,49;7;0,34
Anoia;985;26;0,21;12;0,10
Bages;564;50;0,28;43;0,24
Baix Camp;955;30;0,15;28;0,14
Baix Empordà;4324;4;0,03;..;..
Baix Llobregat;1778;56;0,07;50;0,06
Baix Penedès;1263;15;0,13;7;0,06
Barcelonès;1080;258;0,11;244;0,11
Berguedà;1929;4;0,10;..;..
Cerdanya;887;5;0,26;..;..
Conca de Barberà;393;11;0,55;7;0,35
Garraf;912;25;0,16;20;0,13
Garrigues;289;12;0,63;12;0,63
Gironès;3537;7;0,04;6;0,03
Maresme;1326;49;0,11;41;0,09
Montsià;2210;..;..;4;0,06
Noguera;50;70;1,78;75;1,91
Osona;2495;9;0,05;7;0,04
Pallars Jussà;246;10;0,76;9;0,68
Pallars Sobirà;60;18;2,51;11;1,53
Pla d'Urgell;54;77;2,08;73;1,97
Priorat;558;4;0,43;..;..
Ribera d'Ebre;187;18;0,82;22;1,00
Segarra;186;21;0,89;15;0,64
Segrià;160;153;0,72;152;0,72
Selva;2426;10;0,06;7;0,04
Solsonès;722;..;..;5;0,37
Tarragonès;1769;22;0,08;14;0,05
Terra Alta;481;5;0,44;..;..
Urgell;67;61;1,63;49;1,31
Vallès Occidental;1383;80;0,09;85;0,09
Vallès Oriental;2455;19;0,05;22;0,05
Total;861;1161;0,15;1053;0,14

