Cognom de la persona:  PIÑEIRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300194
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;4;0,09;5;0,11
Alt Empordà;2377;11;0,08;4;0,03
Alt Penedès;3828;..;..;5;0,05
Bages;2216;10;0,06;11;0,06
Baix Camp;2207;8;0,04;13;0,07
Baix Empordà;1758;11;0,08;9;0,06
Baix Llobregat;1287;85;0,10;66;0,08
Baix Penedès;928;10;0,09;20;0,18
Barcelonès;1257;194;0,09;228;0,10
Berguedà;1706;..;..;4;0,10
Garraf;1931;9;0,06;10;0,06
Garrigues;478;8;0,42;5;0,26
Gironès;2109;15;0,08;10;0,05
Maresme;1239;50;0,11;47;0,10
Noguera;2143;4;0,10;..;..
Osona;2359;9;0,05;8;0,05
Segrià;1259;30;0,14;21;0,10
Selva;810;24;0,14;35;0,20
Tarragonès;1769;16;0,06;20;0,08
Vallès Occidental;1510;74;0,08;77;0,08
Vallès Oriental;2548;18;0,04;21;0,05
Total;1485;603;0,08;636;0,08

